ATR-File;Protection;Protection Type 1;Subtype 1;Protection Type 2;Subtype 2
Blue Max (1984)(Synsoft)(GB)[!][cr CSS];(spt 21), (crc $20a, $22e, $252, $276, $29a / 522, 558, 594, 630, 666);US_Gold_Synsoft;a;;
Boîte à Musique, La (1983)(Atari)(FR)[BASIC][cr CSS];(mis $cc / 204);Atari DE;a;;
Bookkeeper, The v5.4 (1982)(Atari)(US)(Disk 1 of 4)(Data Entry Diskette)[!][BASIC][cr CSS];(mis $16d / 365);_Specific;;;
Bookkeeper, The v5.4 (1982)(Atari)(US)(Disk 2 of 4)(Data Base Diskette)[!][BASIC];none;_Unprotected;;;
Bookkeeper, The v5.4 (1982)(Atari)(US)(Disk 3 of 4)(Reporting Diskette)[!][BASIC][cr CSS];(mis $16d / 365);_Specific;;;
Bookkeeper, The v5.4 (1982)(Atari)(US)(Disk 4 of 4)(Sample Data Base Diskette (Benson))[!][BASIC];none;_Unprotected;;;
Boot Cassette Maker (1982)(Nudmehi Software)(US)[OS-B][cr CSS];(mis $100<odd<$200 / 256<odd<512 OR random $266-$2a0 / 614-672);_Specific;;;
Bop'n Wrestle (1986)(Mindscape)(US)(Side A)[!][cr CSS];(spt 20), (pha $11, $2cd, $2cf / 17, 717, 719);Epyx spt20-pha;a;;
Bop'n Wrestle (1986)(Mindscape)(US)(Side B)[!];none;_Unprotected;;;
Boulder Dash (1984)(First Star Software)(US)[!][cr CSS];(pha lots);_Specific;BD;;
Boulder Dash (1984)(First Star Software)(US)[a][cr CSS];(pha lots);_Specific;BD;;
Boulder Dash Construction Kit (1986)(Databyte)(GB)[cr CSS];(pha $29d, $29f, $2a3, $2ae, $2c0 / 669, 671, 675, 686, 704), (lng $29b, $29d-$29e / 667, 671-672);Databyte pha-bad;;;
Boulder Dash Construction Kit (1986)(Epyx)(US)[!][cr CSS];(spt 20), (pha $11, $2cd, $2cf / 17, 717, 719);Epyx spt20-pha;a;;
Boulder Dash II - Rockford's Revenge (1985)(Databyte)(PAL)(GB)[!][cr CSS];(aln 40 trk), (pha $29d, $29f, $2a3, $2ae, $2c0 / 669, 671, 675, 686, 704), (lng $29b, $29d-$29e / 667, 671-672);Databyte aln-pha;a;;
Boulder Dash II - Rockford's Revenge (1985)(Databyte)(PAL)(GB)[a][XL-OS][f][cr CSS];(aln 40 trk), (pha $29d, $29f, $2a3, $2ae, $2c0 / 669, 671, 675, 686, 704), (lng $29b, $29d-$29e / 667, 671-672);Databyte aln-pha;a;;
Brain Strainers (1983)(Carousel Software)(US)[!][BASIC][cr CSS];(pha $13 / 19);Sunburst Hesware;;;
Breakthrough in the Ardennes v1.0 (1984)(SSI)(US)(Side A)(Scenarios)[cr CSS];(weak $29 / 41);SSI weak;a;;
Breakthrough in the Ardennes v1.0 (1984)(SSI)(US)(Side B)(Game);none;_Unprotected;;;
Bridge 3.0 (19xx)(Artworx)(US)[BASIC][cr CSS];(del $2bc / 700);Artworx BASIC;a;;
Bridge v4.0.04a18w86 (1986)(Artworx)(US)[!][BASIC][cr CSS];(del $258 / 600);Artworx BASIC;a;;
Bridge v4.0.09a06w84 (1984)(Artworx)(US)[BASIC][cr CSS];(del $258 / 600);Artworx BASIC;a;;
Bridge v4.0.09a18w83 (1983)(Advantage Artworx)(US)[BASIC][cr CSS];(del $258 / 600);Artworx BASIC;a;;
Bridge v5.0 (1988)(Artworx)(US)[!][cr CSS];(del $258 / 600);Artworx BASIC;a;;
Bristles (1983)(First Star Software)(US)[f][cr CSS];(spt 19), (pha lots);FirstStar pha;;;
Broadsides (1984)(SSI)(US)[!][cr CSS];(bad $2c / 44);_Specific;;;
Bruce Lee Rev 1 (1984)(Datasoft)(US)[cr CSS];(pha $11) + EOR + checksum;_Specific;;;
Bruce Lee Rev 3 (1984)(Datasoft)(US)(Side B)[!][cr CSS];(pha $11) + EOR + checksum;_Specific;;;
Bruce Lee Rev 3 (1984)(Rushware)(DE)[!][cr CSS];(pha $11) + EOR + checksum;_Specific;;;
Buchhaltung (1984)(Atari)(DE)[BASIC][cr CSS];(crc $2cb / 715);Atari DE;a;;
Buchstabenlotterie (1984)(Atari)(DE)[BASIC][cr CSS];(mis $14a / 330);Atari DE;a;;
Bug Attack (1982)(Cavalier Computer)(US)[!][cr CSS];(mis $200 / 512);_Specific;;;
Bundesliga (1985)(Ariolasoft)(DE)(Disk 1 of 2)[!][cr CSS];(pha $5b / 91) + EOR;Ariola pha;a;;
Bundesliga (1985)(Ariolasoft)(DE)(Disk 2 of 2);none;_Unprotected;;;
Bundesligatabelle (1984)(Atari)(DE)(Disk 1 of 2)[cr CSS];(mis $9a / 154);_Specific;;;
Bundesligatabelle (1984)(Atari)(DE)(Disk 2 of 2);none;_Unprotected;;;
Buried Bucks (1982)(ANALOG Software)(US)[cr CSS];(mis, random $37-$236 / 55-566);_Specific;;;
Calcul Algébrique (1985)(Atari)(FR)[BASIC][cr CSS];(mis $1aa / 426), (crc $164, $1f2 / 356, 498);Atari FR BASIC;a;;
Caméléon (1985)(Atari)(FR)[cr CSS];(crc $245 / 581);Atari FR;a;;
CAMP (Computer Assisted Math Program) (1983)(XLEnt Software)(US)[cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;c;;
CAMP (Computer Assisted Math Program) (198x)(XLEnt Software)(US)[a][cr CSS];(crc $170 / 368), (del $16f / 367);XLEnt bad;c;;
Candy Factory (1982)(Gebelli Software)(US)[f][cr CSS];(crc $5 / 5), (mis $91 / 145);_Specific;;;
Canyon Climber (1982)(Datasoft)(US)[!][cr CSS];(pha $11, $23, $35, $47, $59 / 17, 35, 53, 71, 89);Datasoft pha;a;;
Canyon Climber (1982)(Datasoft)(US)[a][cr CSS];(pha $11, $23, $35, $47, $59 / 17, 35, 53, 71, 89);Datasoft pha;a;;
Canyon Climber (1982)(Datasoft)(US)[a2][cr CSS];(pha $11, $23, $35, $47, $59 / 17, 35, 53, 71, 89);Datasoft pha;a;;
Captain Gather (1992)(L.K. Avalon)(PAL)(PL)[!][req 64K][cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;5;;
Captain Sticky's Gold (1983)(English Software Company)(PAL)(GB)[OS-B];No protection found;_NotFound;;;
Capture the Flag (1983)(Sirius Software)(US)[cr CSS];(pha+tim $2a5 / 677) + checksum;Sirius pha-chk;;;
Carnival (1982)(ANALOG Software)(US)[BASIC][cr CSS];(mis $2d0 / 720);_Specific;;;
Carrier Force (1983)(SSI)(US)(Side A)(Scenario Program)[BASIC][cr CSS];(bad $60 / 96);SSI BASIC;a;;
Carrier Force (1983)(SSI)(US)(Side B)(Game Program)[BASIC];none;_Unprotected;;;
Carrier Force v3 (1983)(SSI)(US)(Side A)(Scenario Program)[BASIC][cr CSS];(bad $60 / 96);SSI BASIC;a;;
Carrier Force v3 (1983)(SSI)(US)(Side B)(Game Program)[BASIC];none;_Unprotected;;;
CASDIS v2.0 (1982)(I.J.G.)(US);No protection found;_NotFound;;;
Cavelord (1984)(Atari)(DE)[!][cr CSS];(mis, random $5b-$6a / 91-106) + EOR;_Specific;;;
Cavelord (1985)(Ariolasoft)(DE)[cr CSS];(pha $5b / 91) + EOR;_Specific;;;
Caverns of Callisto (1983)(Origin Systems)(US)[f][cr CSS];(mis $100 / 256);Origin bad;a;;
Championship Golf (1983)(Hayden Software)(US)[BASIC][cr CSS];(spt 28), (pha+tim $17b / 379);Spinnaker pha;a;;
Championship Lode Runner (1985)(Broderbund Software)(US)[m][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Change (1992-06)(L.K. Avalon)(PL)[cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;7;;
Chatterbee (1983)(Don't Ask Software)(US)(Side A)[BASIC][cr CSS];(pha $1b, $6 / 27, 6);DontAsk pha;a;;
Chatterbee (1983)(Don't Ask Software)(US)(Side B)[BASIC];(pha $6 / 6);_NotFound;;;
Chatterbee (1983)(Tronix Software)(US)(Side A)[!][BASIC][cr CSS];(pha $1b, $6 / 27, 6);DontAsk pha;a;;
Chatterbee (1983)(Tronix Software)(US)(Side B)[f][BASIC];No protection found;_NotFound;;;
Checkers v2.1 (1982)(Odesta)(US)[cr CSS];(spt 19), (pha $24, $36, $48, $5a, $6c, ... / 36, 54, 72, 90, 108, ...);Penguin pha;c;;
Chess v7.0 (1982)(Odesta)(US)[!][sn 4BUAT 1 065][cr CSS];(spt 19), (pha $1a8, $1b3, $1d2, $20e / 424, 435, 466, 526);_Specific;;;
Chess v7.0 (1982)(Odesta)(US)[a][cr CSS];(spt 19), (pha $1a8, $1b3, $1d2, $20e / 424, 435, 466, 526);_Specific;;;
Chicken (1982)(Synapse Software)(US)[cr CSS];(bad $fc / 252);Synapse bad;a;;
Chop Suey (1985)(English Software Company)(GB)[cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Chop Suey (1986)(Antic Software)(US)(Side A)[!][cr CSS];(pha+tim $241 / 577);Spinnaker pha;a;;
Chop Suey (1986)(Antic Software)(US)(Side B)(Documentation)[!];none;_Unprotected;;;
Choplifter! (1982)(Broderbund Software)(US)[!][cr CSS];(pha $241 / 577), (crc $3);Broderbund pha-bad;;;
Choplifter! (1982)(Broderbund Software)(US)[a][!][cr CSS];(pha $241 / 577), (mis $3 unchecked);Broderbund pha-bad;a;;
Choplifter! (1982)(Broderbund Software)(US)[a2][!][cr CSS];(pha $241 / 577), (mis $3);Broderbund pha-bad;;;
Chopper Rescue (1982)(MicroProse Software)(US)[f][BASIC][cr CSS];(bad $21e / 542);Microprose bad;a;;
CityWriter (1983)(Software City)(US)[cr CSS];(skw $13, $14 / 19, 20);_Specific;;;
Claim Jumper (1982)(Synapse Software)(US)[f][cr CSS];(pha+tim $5e / 94), (crc $62 / 98) + checksum;Synapse pha-crc;;;
Classroom Toolbox v1.0 (1983)(MECC)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Clear for Action (1984)(Microcomputer Games)(US)[BASIC][cr CSS];(crc $169 / 361);Avalon;a;;
Clowns and Balloons (1982)(Datasoft)(US)[a][cr CSS];(pha $11, $23, $35, $47, $59 / 17, 35, 53, 71, 89);Datasoft pha;a;;
Clowns and Balloons (1983)(Datasoft)(US)[!][cr CSS];(pha $11, $23, $35, $47, $59 / 17, 35, 53, 71, 89);Datasoft pha;a;;
CodeWriter (1983-12-12)(Dynatech Microsoftware)(US)(Disk 1 of 2 Side A)(Data Entry System)[!][BASIC][cr CSS];(mis $1d / 29);_Specific;;;
CodeWriter (1983-12-12)(Dynatech Microsoftware)(US)(Disk 1 of 2 Side B)(Demo)[!][BASIC];none;_Unprotected;;;
CodeWriter (1983-12-12)(Dynatech Microsoftware)(US)(Disk 2 of 2 Side A)(Report Creation System Part A)[!][BASIC];none;_Unprotected;;;
CodeWriter (1983-12-12)(Dynatech Microsoftware)(US)(Disk 2 of 2 Side B)(Report Creation System Part B)[!][BASIC];none;_Unprotected;;;
Cohen's Towers (1983)(Datamost)(US)[!][cr CSS];(pha $18d-$2xx / 397-5xx);Datamost pha;;;
Colonial Conquest v1.0 (1985)(SSI)(US)[!][cr CSS];(aln 5 trk);Microprose-SSI aln;b;;
Colonial Conquest v1.1 (1985)(SSI)(US)[cr CSS];(aln 5 trk), (weak $29 / 41);Microprose-SSI aln;b;SSI weak;a
Color Print (1982-03-26)(Datasoft)(US)[BASIC][cr CSS];(bad $16c / 364);Datasoft bad2;a;;
Color Print (1982-05-24)(Datasoft)(US)[!][BASIC][cr CSS];(bad $16d / 365);Datasoft bad2;a;;
Colorasaurus (1983)(Learning Company, The)(US)[cr CSS];(pha $13 / 19);Sunburst Hesware;;;
Colossus Chess v3.0 (1984)(English Software Company)(GB)[b][cr CSS];(pha $39-$3b, $3f / 57-59, 63);English pha1;;;
Colossus Chess v3.0 (1986)(Antic Software)(US)(Side A)[!][cr CSS];(pha+tim $241 / 577);Spinnaker pha;a;;
Colossus Chess v3.0 (1986)(Antic Software)(US)(Side B)(Documentation)[!];none;_Unprotected;;;
Combat Leader (1983)(SSI)(US)[!][cr CSS];(bad $65 / 101);_Specific;;;
Compubridge (1985)(Artworx)(US)(Side A)(Text)[f][BASIC][cr CSS];(del $258 / 600);Artworx BASIC;a;;
Compubridge (1985)(Artworx)(US)(Side B)(Quiz)[BASIC][cr CSS];(del $258 / 600);Artworx BASIC;a;;
Compubridge (19xx)(Artworx)(US)(Side A)(Text)[BASIC][cr CSS];(del $2bc / 700);Artworx BASIC;a;;
Compubridge (19xx)(Artworx)(US)(Side B)(Quiz)[BASIC][cr CSS];(del $2bc / 700);Artworx BASIC;a;;
Computer Ambush v1.0 (1984)(SSI)(US)[cr CSS];(aln 5 trk);Microprose-SSI aln;d;;
Computer Ambush v1.2 (1984)(SSI)(US)[f XL-OS][cr CSS];(aln 5 trk);Microprose-SSI aln;d;;
Computer Crayons (1983)(Playground Software)(US)[cr CSS];(del $28a / 650);_Specific;;;
Computer Preparation for the SAT (1984)(Harcourt Brace Jovanovich)(US)(Disk 1 of 3 Side A)(A - Practice Tests Diagnosis and Study Plan)[BASIC][cr CSS];(pha $13, $37 / 19, 55);CDC pha;a;;
Computer Preparation for the SAT (1984)(Harcourt Brace Jovanovich)(US)(Disk 1 of 3 Side B)(B - Vocabulary Flashcards)[BASIC][cr CSS];(pha $13, $37 / 19, 55);CDC pha;a;;
Computer Preparation for the SAT (1984)(Harcourt Brace Jovanovich)(US)(Disk 2 of 3 Side A)(C - Verbal Item Banks 1-7)[BASIC][cr CSS];(pha $13, $37 / 19, 55);CDC pha;a;;
Computer Preparation for the SAT (1984)(Harcourt Brace Jovanovich)(US)(Disk 2 of 3 Side B)(D - Verbal Item Banks 8-14)[BASIC][cr CSS];(pha $13, $37 / 19, 55);CDC pha;a;;
Computer Preparation for the SAT (1984)(Harcourt Brace Jovanovich)(US)(Disk 3 of 3 Side A)(E - Mathematics Item Banks 1-6)[BASIC][cr CSS];(pha $13, $37 / 19, 55);CDC pha;a;;
Computer Preparation for the SAT (1984)(Harcourt Brace Jovanovich)(US)(Disk 3 of 3 Side B)(F - Mathematics Item Banks 7-13)[BASIC][cr CSS];(pha $13, $37 / 19, 55);CDC pha;a;;
Computer Quarterback v2.0 (1984)(SSI)(US)[!][cr CSS];(aln 5 trk);Microprose-SSI aln;b;;
Computer War (1983)(Thorn EMI)(GB)[cr CSS];(mis $210, $222 / 528, 546) + checksum;_Specific;;;
Conan (1984)(Datasoft - US Gold)(GB-US)(Side A)[!][cr CSS];(pha $2cf / 719);_Specific;;;
Conan (1984)(Datasoft - US Gold)(GB-US)(Side B)[!][cr CSS];(pha $2cf / 719);_Specific;;;
Conan (198x)(Rushware)(DE)(Side A)[cr CSS];(pha $2cf / 719);_Specific;;;
Conan (198x)(Rushware)(DE)(Side B)[!][cr CSS];(pha $2cf / 719);_Specific;;;
Conflict in Vietnam v231.00 (1986)(MicroProse Software)(US)[!][cr CSS];(aln 5 trk), (passcode);Microprose-SSI aln;c;_TypeIn;
Conflict in Vietnam v231.01 (1986)(MicroProse Software)(US)[!][cr CSS];(aln 5 trk), (passcode);Microprose-SSI aln;c;_TypeIn;
Con-putation (198x)(Softsmith)(US)[BASIC][cr CSS];(pha $13 / 19);Softsmith pha;a;;
Constructions électriques (198x)(Atari)(FR)[BASIC][cr CSS];(mis $93 / 147);Atari DE;a;;
Cosmic Balance II, The (1983)(SSI)(US)[cr CSS];(bad $64 / 100);SSI bad;a;;
Cosmic Balance, The (1982)(SSI)(US)[!][OS-A][cr CSS];(bad $64 / 100);_Specific;;;
Cosmic Tunnels (1983)(Datamost)(US)[!][cr CSS];(pha $18d-$2xx / 397-5xx);Datamost pha;;;
Counting v1.1 (1984)(Atari)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Cracker's Tool 2, The (1986)(Self-Published)(DE)[cr CSS];(weak $25a / 602), (aln 2 trk);_Specific;;;
Cranston Manor Adventure (198x)(Artworx)(US)[BASIC][cr CSS];(del $2cf / 719);Artworx BASIC;a;;
Creepers (1982)(Silicon Valley Systems)(US)[cr CSS];(pha+tim $eb / 235);Spinnaker pha;a;;
Cribbage (1984)(Antic Software)(US)(Side A)[BASIC][cr CSS];(pha+tim $241 / 577) but not used;Spinnaker pha;a;;
Cribbage (1984)(Antic Software)(US)(Side B)(Documentation)[BASIC];none;_Unprotected;;;
Crisis Mountain (1982)(Synergistic Software)(US)[cr CSS];(mis $91 / 145);_Specific;;;
Crisis Mountain (1982)(Synergistic Software)(US)[a][cr CSS];(mis $91 / 145);_Specific;;;
Crossfire (1982)(On-Line Systems)(US)[!][OS-B][cr CSS];(bad $40 / 64) + checksum;Sierra bad-chk;;;
Crossword Magic (1982)(L&S Computerware)(US)[f][cr CSS];(mis $14 / 20);_Specific;;;
Crossword Magic (1983)(Softsmith)(US)[cr CSS];(pha $13 / 19);Softsmith pha;b;;
Crossword Magic v4.0 (1985)(Mindscape)(US)(Side B)[f][cr CSS];(pha $169 / 361);_Specific;;;
Crusade in Europe (1985)(MicroProse Software - US Gold)(GB-US)[!][cr CSS];(aln 5 trk);Microprose-SSI aln;c;;
Crypts of Egypt (1994)(Mirage Software)(PL)[a][!][req 64K];No protection found;_NotFound;;;
Crypts of Egypt (1994)(Mirage Software)(PL)[req 64K];No protection found;_NotFound;;;
Crypts of Egypt (1995)(Micro Discount)(GB)[XL-OS][req 64K];No protection found;_NotFound;;;
Curse, The (199x)(L.K. Avalon)(PL)[req 64K];none;_Unprotected;;;
Cyborg (1983)(Softsmith)(US)(Side A)[cr CSS];(pha $17b / 379);Softsmith pha;b;;
Cyborg (1983)(Softsmith)(US)(Side B);none;_Unprotected;;;
Cycle Knight (198x)(Artworx)(US)[cr CSS];(del $1f3 / 499) +  encryption;Artworx;;;
Cyclod (1982)(Sirius Software)(US)[f][cr CSS];(bad $13 / 19);Sirius bad1;a;;
Cywilizacja (1993)(Mirage Software)(PL)[req 64K][cr CSS];(mis $16a / 362) + EOR;Mirage bad1;a;;
Czaszki + Electra (1993)(L.K. Avalon)(PAL)(PL)[req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7_2;;
Dagobar (1992)(L.K. Avalon)(PL)[!][cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;7;;
Dallas Quest, The (1984)(Datasoft)(US)(Side A)[!];none;_Unprotected;;;
Dallas Quest, The (1984)(Datasoft)(US)(Side B)(Label side)[!][cr CSS];(pha $11 / 17) + EOR;Datasoft pha-eor1;;;
Dallas Quest, The (198x)(Rushware)(DE)(Side A)[!][cr CSS];(pha $11 / 17) + EOR;Datasoft pha-eor1;;;
Dallas Quest, The (198x)(Rushware)(DE)(Side B)[!];none;_Unprotected;;;
Dark Abyss (1993)(A.N.G. Software)(NL)(FW)[!][req 64K][cr CSS];(mis $2d0 / 720);ANG bad;a;;
Darkness Hour (1992)(L.K. Avalon)(PL)[req 64K][cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;7;;
David's Midnight Magic (1982)(Broderbund Software)(US)[cr CSS];(pha $5b-$63 / 92-99);Broderbund pha1;a;;
David's Midnight Magic (1982)(Broderbund Software)(US)[f][a][cr CSS];(pha $5b-$63 / 92-99);Broderbund pha1;a;;
David's Midnight Magic (1983)(Broderbund Software)(US)[a][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
David's Midnight Magic (1983)(Broderbund Software)(US)[f][cr CSS];(pha $5b-$63 / 92-99);Broderbund pha1;a;;
Decimals - Practice (Plato) (1982)(Control Data Corporation)(US)[cr CSS];(pha $5 / 5);CDC pha;b;;
Decision in the Desert (1985)(MicroProse Software)(US)[!][cr CSS];(aln 5 trk), (passcode);Microprose-SSI aln;c;_TypeIn;
Defensor (199x)(Micro Discount)(GB)[req 64K][cr CSS];(spt ED), (mis $30, $a0 / 48, 160) + EOR;ANG MD;;;
Deimos (1993)(KE-Soft)(DE)[req 64K][cr CSS];(spt 19), (pha $1 / 1), (passcode);Sonix pha;a;_TypeIn;
Deimos (1993)(Sonix)(PL)[req 64K][cr CSS];(spt 19), (pha $1 / 1), (passcode);Sonix pha;a;_TypeIn;
Deimos (1994)(A.N.G. Software)(NL)(FW)[b][req 64K][cr CSS];(spt 19), (pha $1 / 1), (passcode);Sonix pha;a;_TypeIn;
Deluxe Invaders (1981)(Roklan)(US)[f][!][cr CSS];(mis $17b / 395), (mis, random $17a-$18b / 395, 379-394);_Specific;;Roklan bad;
Deluxe Space Games (1982)(Alpha Systems)(US)[BASIC];No protection found;_NotFound;;;
Dig Dug (1984)(Datasoft)(US)(Side B)[!][cr CSS];(pha $11 / 17), (aln 2 trk) + EOR;Datasoft aln-pha;a;;
Diggerbonk! (1984)(Antic Software)(US)(Side A)[!][cr CSS];(pha+tim $241 / 577);Spinnaker pha;a;;
Diggerbonk! (1984)(Antic Software)(US)(Side B)[BASIC];none;_Unprotected;;;
Digi Duck (1992)(L.K. Avalon)(PL)[cr CSS];(spt ED), (mis $3dd / 989) + EOR;Puniboot 3dd;7;;
Digi Duck (1992)(L.K. Avalon)(PL)[a][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7;;
Dimension X (1984)(Synapse Software)(US)(FW)(Side A)[!][cr CSS];(spt 21*5), (weak $178 / 376);Synapse spt21+;a;;
Dimension X (1984)(Synapse Software)(US)(FW)(Side B);none;_Unprotected;;;
Diskey (1982)(Adventure International)(US)[!][BASIC][cr CSS];(crc $4 / 4);_Specific;DK;;
Diskey (1982-12-27)(Adventure International)(US)[!][BASIC][cr CSS];(crc $4 / 4);_Specific;DK;;
Diskey (1983)(Adventure International)(US)[BASIC][cr CSS];(crc $4 / 4);_Specific;DK;;
Diskey (1983-06-23)(Adventure International)(US)[!][BASIC][cr CSS];(crc $4 / 4);_Specific;DK;;
DiskManager (1981)(Synapse Software)(US)[BASIC][OS-B][cr CSS];(pha+tim $5e / 94), (crc $62 / 98);Synapse pha-crc;;;
diskwiz (1982)(Allen Macroware)(US)[BASIC][cr CSS];(mis $b5 / 181);_Specific;;;
Don't Ask Computer Software Demo Disk (1983)(Don't Ask Software)(US)(Side A)[cr CSS];(pha $14 / 20);DontAsk pha;b;;
Don't Ask Computer Software Demo Disk (1983)(Don't Ask Software)(US)(Side A)[a][cr CSS];(pha $14 / 20);DontAsk pha;b;;
Don't Ask Computer Software Demo Disk (1983)(Don't Ask Software)(US)(Side B);none;_Unprotected;;;
Don't Ask Computer Software Demo Disk (1983)(Don't Ask Software)(US)(Side B)[a];none;_Unprotected;;;
Dragonriders of Pern (1983)(Epyx)(US)[!][cr CSS];(pha $13 / 19);Sunburst Hesware;b;;
Dragon's Keep (1984)(Sierra On-Line)(US)[!][BASIC][cr CSS];(bad $40 / 64);Sierra bad;;;
Drapeaux d'Europe, Les (198x)(Atari)(FR)[BASIC][cr CSS];(mis $57 / 87), (crc $56 / 86);Atari FR BASIC;a;;
Drawpic (1982)(Artworx)(US)[BASIC];No protection found;_NotFound;;;
Drelbs (1983)(Synapse Software)(US)[f][!][OS-B][cr CSS];(pha+tim $61 / 97), (crc $62 / 98), alignment + checksum;Synapse pha-crc-aln;;;
Drol (1983)(Broderbund Software)(US)[a][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Drol (1983)(Broderbund Software)(US)[f][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Dropzone (1984)(Microdaft)(US)[m][cr CSS];(pha $171 / 380);_Specific;;;
Dropzone (1984)(US Gold)(GB)(PAL)[cr CSS];(pha $2d0 / 720);_Specific;;;
Druid (1987)(Firebird)(GB)[!][cr CSS];(del $1ff / 511);_Specific;;;
Dunjonquest - Temple of Apshai (1983)(Epyx)(US)[BASIC][cr CSS];(pha $1d5 / 469);Sunburst Hesware;;;
Dunzhin (1982)(ScreenPlay)(US)[cr CSS];(mis $14 / 20);Warrior-of-RAS;;;
Eagles (1982)(SSI)(US)[!][BASIC][cr CSS];(bad $60 / 96);SSI BASIC;a;;
Early Addition v1.1 (1983)(MECC)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Early Games - For Young Children (1984)(Springboard)(US)[!][BASIC][cr CSS];(mis $2d0 / 720);Springboard;a;;
Earth Science v1.3 (1982)(APX)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC-APX 2cf;a;;
Earth Science v2.1 (1982)(MECC)(US)[f][a][BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Earth Science v2.3 (1984)(Atari)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Earth Views (1984)(Antic Software)(US)(Side A)[f][cr CSS];(pha+tim $241 / 577);Spinnaker pha;a;;
Earth Views (1984)(Antic Software)(US)(Side B)(Documentation)[f][!];none;_Unprotected;;;
Easy Money + Honky (1993)(L.K. Avalon)(PL)[!][req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7_2;;
EduFun! - Aliencounter + Face Flash (1982)(Milliken Publishing Company)(US)[m][BASIC][cr CSS];(bad $53 / 83);Milliken;a;;
EduFun! - Battling Bugs + Concentraction (1982)(Milliken Publishing Company)(US)[f][BASIC][cr CSS];(bad $53 / 83);Milliken;a;;
EduFun! - Frenzy + Flip Flop (1982)(Milliken Publishing Company)(US)[BASIC][cr CSS];(bad $53 / 83);Milliken;a;;
EduFun! - Gulp!! + Arrow Graphics (1982)(Milliken Publishing Company)(US)[cr CSS];(bad $53 / 83);Milliken;a;;
EduFun! - Jar Game + Chaos (1982)(Milliken Publishing Company)(US)[BASIC][cr CSS];(bad $53 / 83);Milliken;a;;
EduFun! - Snake-o-Nyms + Word Flip (1983)(Milliken Publishing Company)(US)[cr CSS];(bad $53 / 83);Milliken;a;;
Eidolon, The (1986)(Activision)(GB)[req 64K][cr CSS];(spt 20), (bad $2c3 / 707), (pha $2c4-$2c5 / 708-709);Activision bad-pha;a;;
Eidolon, The v1.1 (1985)(Epyx)(US)[!][req 64K][cr CSS];(pha $2cd, $2ce / 717, 718), (crc $2ce / 718);Synapse trk40;a;;
Eidolon, The v2.0 (1985)(Epyx)(US)[!][req 64K][cr CSS];(pha $2cd, $2ce / 717, 718), (crc $2ce / 718);Synapse trk40;a;;
Electrician (1984)(Synapse Software)(US)[cr CSS];(spt 21+*10), (crc $178 / 376);Synapse spt21+;b;;
ElektraGlide (1985)(English Software Company)(GB)[cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Elementary Biology v1.2 (1982)(APX)(US)[BASIC][cr CSS];(mis $169 / 361);MECC-APX 169;a;;
Elementary Biology v2.0 (1982)(MECC)(US)[BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Elementary Biology v2.2 (1982)(APX)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Elementary Biology v2.2 (1982)(MECC)(US)[BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;m;;
Eliminator, The (1982)(Adventure International)(US)[cr CSS];(crc $4 / 4);AI late;;;
Encounter at Questar IV (198x)(Softsmith)(US)[!][BASIC][cr CSS];(pha $13 / 19);Softsmith pha;a;;
Encounter! (1983)(Synapse Software)(US)[!][cr CSS];(spt 21*1), (weak $3d / 61);Synapse spt21;;;
Encounter! (1984)(Novagen Software)(PAL)(GB)[cr CSS];(crc $4 / 4) + EOR;_Specific;;;
Epidemic! (1982)(SSI)(US)[cr CSS];(bad $55 / 85);_Specific;;;
